IdEspecie ;Especie Glosa 
28;ALFALFA 
17;BALLICA 
14;BROCOLI 
47;BULBOS 
20;BUNCHING 
39;CALENDULAS 
49;CANOLA 
13;CEBOLLA 
38;CHICORIA 
21;COLIFLOR 
18;DALIAS 
41;DELPHINIUM 
16;FESTUCA 
11;GIRASOL 
27;GIRASOL HORNAMENTAL 
29;HABAS 
26;LECHUGA 
40;LOBELIAS 
9;MAIZ 
19;MARIGOLD 
44;MATTHIOLA INCANA 
24;MELON 
37;PASTINACA 
32;PEPINO 
48;PHACELIA 
30;PIMIENTO 
33;PUERRO 
34;REPOLLO 
31;SALVIA 
25;SANDIA 
45;SERV. SPEN 
10;SOJA 
36;TOMATE 
15;TREBOL 
50;TRIGO 
22;ZANAHORIA 
35;ZAPALLO 
